Codigo: 428112;"Origen: ""CM - 24217/2022               """;"Fecha: ""02/01/2023""";"OC: ""OC 401/2023                   """;"Acta: """"";"Proveedor: ""SOUTH AMERICA IMPLANTS SA                                                                                                                                                                               """;Importe: 383402.48
;Renglon: 1;"Descripcion: ""SET DE CLAVO SUPRAPATELAR FRESADO ACERROJADO EN TITANIO NACIONAL DE TIBIA AMERICAN SURGERI SAI""";"UnidadMedida: ""UNIDAD    """;Cantidad: 1.00;Importe: 196500.00000;
;Renglon: 2;"Descripcion: ""SET DE TORNILLOS CANULADOS DE 3.5 AMERICAN SURGERY SAI""";"UnidadMedida: ""UNIDAD    """;Cantidad: 1.00;Importe: 89600.00000;
;Renglon: 3;"Descripcion: ""SET DE PLACAS ANATOMICAS DE MALEOLO MEDIAL DE TOBILLO AMERICAN SURGERY SAI""";"UnidadMedida: ""UNIDAD    """;Cantidad: 1.00;Importe: 97302.48000;
Codigo: 428114;"Origen: ""CM - 23234/2022               """;"Fecha: ""02/01/2023""";"OC: ""OC 403/2023                   """;"Acta: """"";"Proveedor: ""ASAR FARMA S.A                                                                                                                                                                                          """;Importe: 72192.60
;Renglon: 1;"Descripcion: ""BOLSAS DRENABLES            CODIGO 104510           """;"UnidadMedida: ""UNIDADES  """;Cantidad: 60.00;Importe: 1203.21000;
Codigo: 428115;"Origen: ""CM - 22575/2022               """;"Fecha: ""02/01/2023""";"OC: ""OC 404/2023                   """;"Acta: """"";"Proveedor: ""SEDESA S.A.                                                                                                                                                                                             """;Importe: 114641.28
;Renglon: 1;"Descripcion: ""BOLSAS PARA ILEOSTOMIA TIPO COLOPLAST 10451 BOLSAS PARA ILEOSTOMIA TIPO COLOPLAST 10451 BOLSA PARA ILEOSTOMIA CON FILTRO QUE LIBERA GASES  V�LVULA DE VACIADO Y V�LVULA ANTIRREFLUJO  SISTEMA 1 PIEZA ABIERTA CON ADHESIVO INTEGRADO A LA BOLSA  TIPO COLOPLAST 10451 \u003e\u003e Fuera Bco elementos""";"UnidadMedida: ""UNIDADES  """;Cantidad: 60.00;Importe: 1298.49000;
;Renglon: 3;"Descripcion: ""POLVO  PARA OSTOMIA          CODIGO  19075""";"UnidadMedida: ""UNIDAD    """;Cantidad: 1.00;Importe: 3664.68000;
;Renglon: 4;"Descripcion: ""BANDA ELASTICA          CODIGO 120700""";"UnidadMedida: ""UNIDADES  """;Cantidad: 80.00;Importe: 413.34000;
Codigo: 428116;"Origen: ""CM - 23359/2022               """;"Fecha: ""02/01/2023""";"OC: ""OC 405/2023                   """;"Acta: """"";"Proveedor: ""CARDIOMED S.A.                                                                                                                                                                                          """;Importe: 63040.00
;Renglon: 1;"Descripcion: ""BOLSAS PARA COLOSTOMIA TIPO COLOPLAST 15570 BOLSAS PARA COLOSTOMIA TIPO COLOPLAST 15570 BOLSA PARA COLOSTOMIA CON FILTRO QUE LIBERA GASES  SISTEMA 1 PIEZA CERRADA CON ADHESIVO INTEGRADO A LA BOLSA.  TIPO COLOPLAST 15570 \u003e\u003e Fuera Bco elementos""";"UnidadMedida: ""BOLSAS    """;Cantidad: 60.00;Importe: 904.00000;
;Renglon: 2;"Descripcion: ""PASTA SELLADO  TIPO COLOPLAST 12050 PASTA SELLADO  TIPO COLOPLAST 12050 PASTA DE SELLADO  NIVELADO Y O RELLENO DE CONTORNOS IRREGULARES DE LA PIEL SIN ALCOHOL  TIPO COLOPLAST 12050 \u003e\u003e Fuera Bco elementos""";"UnidadMedida: ""UNIDADES  """;Cantidad: 2.00;Importe: 4400.00000;
Codigo: 428117;"Origen: ""CM - 23378/2022               """;"Fecha: ""02/01/2023""";"OC: ""OC 406/2023                   """;"Acta: """"";"Proveedor: ""ASAR FARMA S.A                                                                                                                                                                                          """;Importe: 118611.62
;Renglon: 1;"Descripcion: ""BOLSAS PARA COLOSTOMIA TIPO COLOPLAST 16415 BOLSAS PARA COLOSTOMIA TIPO COLOPLAST 16415 BOLSA PARA COLOSTOMIA CON FILTRO QUE LIBERA GASES  SISTEMA 1 PIEZA CERRADA CON ADHESIVO INTEGRADO A LA BOLSA.  TIPO COLOPLAST 16415 \u003e\u003e Fuera Bco elementos""";"UnidadMedida: ""BOLSAS    """;Cantidad: 40.00;Importe: 1937.27000;
;Renglon: 3;"Descripcion: ""PASTA SELLADO  TIPO COLOPLAST 12050 PASTA SELLADO  TIPO COLOPLAST 12050 PASTA DE SELLADO  NIVELADO Y O RELLENO DE CONTORNOS IRREGULARES DE LA PIEL SIN ALCOHOL  TIPO COLOPLAST 12050 \u003e\u003e Fuera Bco elementos""";"UnidadMedida: ""UNIDADES  """;Cantidad: 2.00;Importe: 4573.01000;
;Renglon: 4;"Descripcion: ""ADHESIVO MEDICO PARA OSTOMIA TIPO COLOPLAST 12070 ADHESIVO MEDICO PARA OSTOMIA TIPO COLOPLAST 12070 ADHESIVO MEDICO PARA OSTOMIA ELASTICO  TIPO COLOPLAST 12070 \u003e\u003e Fuera Bco elementos""";"UnidadMedida: ""UNIDADES  """;Cantidad: 4.00;Importe: 7993.70000;
Codigo: 428118;"Origen: ""CM - 23378/2022               """;"Fecha: ""02/01/2023""";"OC: ""OC 407/2023                   """;"Acta: """"";"Proveedor: ""CIP INSUMOS MEDICOS SRL                                                                                                                                                                                 """;Importe: 5862.00
;Renglon: 5;"Descripcion: ""CINTUR�N - CODIGO 423 -  """;"UnidadMedida: ""UNIDAD    """;Cantidad: 1.00;Importe: 2280.00000;
