Codigo: 298365;"Origen: ""AC - 35570/2020               """;"Fecha: ""01/12/2020""";"OC: ""OC 51948/2020                 """;"Acta: ""LPUB 9/2017""";"Proveedor: ""ORIEN S.A.                                                                                                                                                                                              """;Importe: 209209.20
;Renglon: 1;"Descripcion: ""IMMUNATE 1000 UI liof.f.a.x 1 (LPUB 9/2017)""";"UnidadMedida: ""UN        """;Cantidad: 24.00;Importe: 8717.05000;
Codigo: 298366;"Origen: ""AC - 35565/2020               """;"Fecha: ""01/12/2020""";"OC: ""OC 51949/2020                 """;"Acta: ""LPUB 7/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 2377.55
;Renglon: 1;"Descripcion: ""EPOGEN 10000 UI f.a.x 1 x 1 ml (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 5.00;Importe: 475.51000;
Codigo: 298367;"Origen: ""AC - 35853/2020               """;"Fecha: ""01/12/2020""";"OC: ""OC 51950/2020                 """;"Acta: ""LPUB 7/2017""";"Proveedor: ""MEDIFARM S.A.                                                                                                                                                                                           """;Importe: 20489.40
;Renglon: 1;"Descripcion: ""FIRMAGON 80mg iny.pvof.a.prell.x1 (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 20489.40000;
Codigo: 298368;"Origen: ""AC - 35499/2020               """;"Fecha: ""01/12/2020""";"OC: ""OC 51951/2020                 """;"Acta: ""LPUB 7/2017""";"Proveedor: ""SUIZO ARGENTINA S.A.                                                                                                                                                                                    """;Importe: 14156.00
;Renglon: 4;"Descripcion: ""ondansetr�n 8 mg comp.x 10 (Richet) ONDANSETRON RICHET (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 2.00;Importe: 2650.00000;
;Renglon: 2;"Descripcion: ""IRINOTECAN KEMEX 100 mg .f.a.x 1 (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 6.00;Importe: 1476.00000;
Codigo: 298369;"Origen: ""AC - 35499/2020               """;"Fecha: ""01/12/2020""";"OC: ""OC 51952/2020                 """;"Acta: ""LPUB 7/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 613729.12
;Renglon: 1;"Descripcion: ""ERBITUX vial x 100 ml (LPUB 12/2017)""";"UnidadMedida: ""UN        """;Cantidad: 4.00;Importe: 153403.27000;
;Renglon: 3;"Descripcion: ""FINABER 8 mg iny.a.x 1 x 4 ml (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 2.00;Importe: 58.02000;
Codigo: 298370;"Origen: ""AC - 35406/2020               """;"Fecha: ""01/12/2020""";"OC: ""OC 51953/2020                 """;"Acta: ""LPUB 7/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 355.04
;Renglon: 2;"Descripcion: ""LA MEPREDNISONA 40 mg comp.x 20 (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 355.04000;
Codigo: 298371;"Origen: ""AC - 35406/2020               """;"Fecha: ""01/12/2020""";"OC: ""OC 51954/2020                 """;"Acta: ""LPUB 9/2017""";"Proveedor: ""REDFARM S.A.                                                                                                                                                                                            """;Importe: 24159.83
;Renglon: 1;"Descripcion: ""MYFORTIC 360 mg comp.gastr.x 120 (LPUB 9/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 24159.83000;
Codigo: 298372;"Origen: ""AC - 35339/2020               """;"Fecha: ""01/12/2020""";"OC: ""OC 51955/2020                 """;"Acta: ""LPUB 9/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 17735.98
;Renglon: 1;"Descripcion: ""PROGRAF XL 1 mg caps.acc.prol.x 50 (LPUB 9/2017)""";"UnidadMedida: ""UN        """;Cantidad: 2.00;Importe: 8867.99000;
Codigo: 298373;"Origen: ""AC - 35339/2020               """;"Fecha: ""01/12/2020""";"OC: ""OC 51956/2020                 """;"Acta: ""LPUB 9/2017""";"Proveedor: ""REDFARM S.A.                                                                                                                                                                                            """;Importe: 24159.83
;Renglon: 2;"Descripcion: ""MYFORTIC 360 mg comp.gastr.x 120 (LPUB 9/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 24159.83000;
Codigo: 298374;"Origen: ""AC - 35186/2020               """;"Fecha: ""01/12/2020""";"OC: ""OC 51957/2020                 """;"Acta: """"";"Proveedor: ""SUIZO ARGENTINA S.A.                                                                                                                                                                                    """;Importe: 34652.55
;Renglon: 1;"Descripcion: ""tacrolimus 1 mg caps.acc.prol.x 50 (Gador) PROGRAF XL""";"UnidadMedida: ""UN        """;Cantidad: 2.00;Importe: 10258.56000;
;Renglon: 2;"Descripcion: ""micofenolato mofetil 500 mg comp.x 50 (Roche) CELLCEPT""";"UnidadMedida: ""UN        """;Cantidad: 3.00;Importe: 4711.81000;
Codigo: 298375;"Origen: ""AC - 35224/2020               """;"Fecha: ""01/12/2020""";"OC: ""OC 51958/2020                 """;"Acta: ""LPUB 7/2017""";"Proveedor: ""SUIZO ARGENTINA S.A.                                                                                                                                                                                    """;Importe: 43742.14
;Renglon: 2;"Descripcion: ""busereline implante bimens.+jga.x 1 (Sanofi-Aventis) SUPREFACT DEPOT""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 40900.00000;
;Renglon: 1;"Descripcion: ""FINABAND 50 mg comp.x 30 (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 2.00;Importe: 1421.07000;
Codigo: 298376;"Origen: ""AC - 35368/2020               """;"Fecha: ""01/12/2020""";"OC: ""OC 51959/2020                 """;"Acta: """"";"Proveedor: ""MEDIFARM S.A.                                                                                                                                                                                           """;Importe: 10274.23
;Renglon: 1;"Descripcion: ""carboplatino 450 mg iny.liof.f.a.x 1 (Tuteur) CARBOPLATINO TUTEUR""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 4139.62000;
;Renglon: 2;"Descripcion: ""pemetrexed 500 mg pvo.liof.x 1 (IMA) PEMETREXED IMA""";"UnidadMedida: ""UN        """;Cantidad: 2.00;Importe: 2479.61000;
;Renglon: 3;"Descripcion: ""ondansetr�n 8 mg comp.x 10 (Lafedar) DASENTRON""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 1175.39000;
Codigo: 298377;"Origen: ""AC - 35810/2020               """;"Fecha: ""01/12/2020""";"OC: ""OC 51960/2020                 """;"Acta: ""LPUB 10/2017""";"Proveedor: ""MEDIFARM S.A.                                                                                                                                                                                           """;Importe: 43014.34
;Renglon: 1;"Descripcion: ""COMPLERA comp.rec.x 30 (LPUB 10/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 43014.34000;
Codigo: 298378;"Origen: ""AC - 34282/2020               """;"Fecha: ""01/12/2020""";"OC: ""OC 51961/2020                 """;"Acta: ""LPUB 12/2017""";"Proveedor: ""MEDIFARM S.A.                                                                                                                                                                                           """;Importe: 245975.72
;Renglon: 2;"Descripcion: ""fulvestrant 250 mg f.a.x 5 ml x 2 (---) ALSEL (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 13302.09000;
;Renglon: 1;"Descripcion: ""IBRANCE 125 mg c ps.x 21 (LPUB 12/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 232673.63000;
Codigo: 298379;"Origen: ""AC - 35955/2020               """;"Fecha: ""01/12/2020""";"OC: ""OC 51962/2020                 """;"Acta: ""LPUB 10/2017""";"Proveedor: ""ORIEN S.A.                                                                                                                                                                                              """;Importe: 13008.87
;Renglon: 1;"Descripcion: ""TRIVENZ comp.rec.x 30 (LPUB 10/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 13008.87000;
Codigo: 298380;"Origen: ""AC - 33517/2020               """;"Fecha: ""01/12/2020""";"OC: ""OC 51963/2020                 """;"Acta: """"";"Proveedor: ""ORIEN S.A.                                                                                                                                                                                              """;Importe: 1831404.00
;Renglon: 1;"Descripcion: ""daratumumab 400 mg/20 ml vial x 1 (Janssen-Cilag) DARZALEX""";"UnidadMedida: ""UN        """;Cantidad: 12.00;Importe: 140499.00000;
;Renglon: 2;"Descripcion: ""daratumumab 100 mg 5 ml vial x 1 (Janssen-Cilag) DARZALEX""";"UnidadMedida: ""UN        """;Cantidad: 4.00;Importe: 36354.00000;
Codigo: 298381;"Origen: ""AC - 33517/2020               """;"Fecha: ""01/12/2020""";"OC: ""OC 51964/2020                 """;"Acta: ""LPUB 12/2017""";"Proveedor: ""REDFARM S.A.                                                                                                                                                                                            """;Importe: 90891.12
;Renglon: 3;"Descripcion: ""LENOMEL 25 25 mg caps.x 21 (LPUB 12/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 90891.12000;
Codigo: 298457;"Origen: ""AC - 35602/2020               """;"Fecha: ""01/12/2020""";"OC: ""OC 51965/2020                 """;"Acta: """"";"Proveedor: ""SUIZO ARGENTINA S.A.                                                                                                                                                                                    """;Importe: 210300.00
;Renglon: 1;"Descripcion: ""dimetil fumarato 240 mg c ps.x 56 (BIOGEN) TECFIDERA""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 210300.00000;
Codigo: 298458;"Origen: ""AC - 35651/2020               """;"Fecha: ""01/12/2020""";"OC: ""OC 51966/2020                 """;"Acta: """"";"Proveedor: ""SUIZO ARGENTINA S.A.                                                                                                                                                                                    """;Importe: 120700.00
;Renglon: 1;"Descripcion: ""ambrisentan 10 mg comp.x 30 (GlaxoSmithKline) VOLIBRIS""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 120700.00000;
Codigo: 298459;"Origen: ""AC - 35669/2020               """;"Fecha: ""01/12/2020""";"OC: ""OC 51967/2020                 """;"Acta: """"";"Proveedor: ""ORIEN S.A.                                                                                                                                                                                              """;Importe: 21342.00
;Renglon: 1;"Descripcion: ""emtricitabina+tenofovir alafen.+ comp.rec.x 30 (Gador) BIKTARVY""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 21342.00000;
Codigo: 298460;"Origen: ""AC - 35676/2020               """;"Fecha: ""01/12/2020""";"OC: ""OC 51968/2020                 """;"Acta: """"";"Proveedor: ""SUIZO ARGENTINA S.A.                                                                                                                                                                                    """;Importe: 27000.00
;Renglon: 1;"Descripcion: ""bevacizumab 0.2 ml/5 mg vial x 1 (Elea - Phoenix) LUMIERE""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 27000.00000;
Codigo: 298461;"Origen: ""AC - 35542/2020               """;"Fecha: ""01/12/2020""";"OC: ""OC 51969/2020                 """;"Acta: """"";"Proveedor: ""ORIEN S.A.                                                                                                                                                                                              """;Importe: 21827.00
;Renglon: 1;"Descripcion: ""elvitegravir+emtricitabina+tenof comp.rec.x 30 (Gador) GENVOYA""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 21827.00000;
Codigo: 298462;"Origen: ""AC - 35563/2020               """;"Fecha: ""01/12/2020""";"OC: ""OC 51970/2020                 """;"Acta: """"";"Proveedor: ""SUIZO ARGENTINA S.A.                                                                                                                                                                                    """;Importe: 170000.00
;Renglon: 1;"Descripcion: ""guselkumab 100 mg/ml jga.prell. x 1 (Janssen-Cilag) TREMFYA""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 170000.00000;
Codigo: 298463;"Origen: ""AC - 35578/2020               """;"Fecha: ""01/12/2020""";"OC: ""OC 51971/2020                 """;"Acta: """"";"Proveedor: ""SUIZO ARGENTINA S.A.                                                                                                                                                                                    """;Importe: 341370.00
;Renglon: 1;"Descripcion: ""alectinib 150 mg c ps.x 224 (Roche) ALECENSA""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 341370.00000;
Codigo: 298464;"Origen: ""AC - 35579/2020               """;"Fecha: ""01/12/2020""";"OC: ""OC 51972/2020                 """;"Acta: """"";"Proveedor: ""MEDIFARM S.A.                                                                                                                                                                                           """;Importe: 198131.51
;Renglon: 1;"Descripcion: ""fingolimod 0.5 mg caps.x 28 (Novartis) GILENYA""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 198131.51000;
Codigo: 298465;"Origen: ""AC - 35597/2020               """;"Fecha: ""01/12/2020""";"OC: ""OC 51973/2020                 """;"Acta: """"";"Proveedor: ""DROGUERIA MONUMENTO S.A.                                                                                                                                                                                """;Importe: 21597.88
;Renglon: 1;"Descripcion: ""gefitinib 250 mg comp.rec.x 30 (LKM) GEFILEV""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 21597.88000;
Codigo: 298466;"Origen: ""AC - 35666/2020               """;"Fecha: ""01/12/2020""";"OC: ""OC 51974/2020                 """;"Acta: """"";"Proveedor: ""ORIEN S.A.                                                                                                                                                                                              """;Importe: 98848.00
;Renglon: 1;"Descripcion: ""tacrolimus 1 mg caps.x 100 (Gador) PROGRAF""";"UnidadMedida: ""UN        """;Cantidad: 5.00;Importe: 18564.00000;
;Renglon: 2;"Descripcion: ""tacrolimus 0.5 mg caps.x 50 (Gador) PROGRAF""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 6028.00000;
Codigo: 298467;"Origen: ""AC - 35381/2020               """;"Fecha: ""01/12/2020""";"OC: ""OC 51975/2020                 """;"Acta: """"";"Proveedor: ""SUIZO ARGENTINA S.A.                                                                                                                                                                                    """;Importe: 15000.00
;Renglon: 1;"Descripcion: ""hidroxiurea 500 mg caps.x 100 (Varifarma) HIDROXIUREA VARIFARMA""";"UnidadMedida: ""UN        """;Cantidad: 2.00;Importe: 7500.00000;
Codigo: 298468;"Origen: ""AC - 35588/2020               """;"Fecha: ""01/12/2020""";"OC: ""OC 51976/2020                 """;"Acta: """"";"Proveedor: ""SUIZO ARGENTINA S.A.                                                                                                                                                                                    """;Importe: 27000.00
;Renglon: 2;"Descripcion: ""bevacizumab 0.2 ml/5 mg vial x 1 (Elea - Phoenix) LUMIERE""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 27000.00000;
Codigo: 298469;"Origen: ""AC - 35617/2020               """;"Fecha: ""01/12/2020""";"OC: ""OC 51977/2020                 """;"Acta: """"";"Proveedor: ""SUIZO ARGENTINA S.A.                                                                                                                                                                                    """;Importe: 54000.00
;Renglon: 1;"Descripcion: ""bevacizumab 0.2 ml/5 mg vial x 1 (Elea - Phoenix) LUMIERE""";"UnidadMedida: ""UN        """;Cantidad: 2.00;Importe: 27000.00000;
Codigo: 298470;"Origen: ""AC - 35675/2020               """;"Fecha: ""01/12/2020""";"OC: ""OC 51978/2020                 """;"Acta: """"";"Proveedor: ""REDFARM S.A.                                                                                                                                                                                            """;Importe: 47385.85
;Renglon: 1;"Descripcion: ""Secukinumab 150mg/1 ml autoinyec.x 1 (Novartis) COSENTYX""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 47385.85000;
Codigo: 298471;"Origen: ""AC - 35398/2020               """;"Fecha: ""01/12/2020""";"OC: ""OC 51979/2020                 """;"Acta: """"";"Proveedor: ""ORIEN S.A.                                                                                                                                                                                              """;Importe: 82621.00
;Renglon: 1;"Descripcion: ""ranibizumab 1 vial x 0.23 ml+aguja (Novartis) LUCENTIS""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 82621.00000;
Codigo: 298472;"Origen: ""AC - 35314/2020               """;"Fecha: ""01/12/2020""";"OC: ""OC 51980/2020                 """;"Acta: ""LPUB 7/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 972035.75
;Renglon: 1;"Descripcion: ""gemcitabina 1 g x f.a.x 1 (Kemex) IBOLYA (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 6.00;Importe: 1652.30000;
;Renglon: 2;"Descripcion: ""ABRAXANE 100 mg iny.liof.f.a.x 1 (LPUB 12/2017)""";"UnidadMedida: ""UN        """;Cantidad: 6.00;Importe: 160053.43000;
;Renglon: 3;"Descripcion: ""NEUTROFIL 30 MU sol.iny.f.a.x 5 (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 1801.37000;
Codigo: 298473;"Origen: ""AC - 33365/2020               """;"Fecha: ""01/12/2020""";"OC: ""OC 51981/2020                 """;"Acta: ""LPUB 7/2017""";"Proveedor: ""MEDIFARM S.A.                                                                                                                                                                                           """;Importe: 3510.87
;Renglon: 3;"Descripcion: ""exemestano 25 mg comp.rec.x 30 (Pfizer) AROMASIN (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 3510.87000;
Codigo: 298474;"Origen: ""AC - 33365/2020               """;"Fecha: ""01/12/2020""";"OC: ""OC 51982/2020                 """;"Acta: ""LPUB 7/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 36051.15
;Renglon: 1;"Descripcion: ""XGEVA 120mg/1.7 ml iny.vial x1 (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 36051.15000;
Codigo: 298475;"Origen: ""AC - 33365/2020               """;"Fecha: ""01/12/2020""";"OC: ""OC 51983/2020                 """;"Acta: ""LPUB 12/2017""";"Proveedor: ""REDFARM S.A.                                                                                                                                                                                            """;Importe: 325142.58
;Renglon: 2;"Descripcion: ""AFINITOR 10 mg comp.x 30 (LPUB 12/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 325142.58000;
Codigo: 298476;"Origen: ""AC - 35420/2020               """;"Fecha: ""01/12/2020""";"OC: ""OC 51984/2020                 """;"Acta: """"";"Proveedor: ""DROGUERIA VIP S.R.L                                                                                                                                                                                     """;Importe: 21000.00
;Renglon: 1;"Descripcion: ""hidroxiurea 500 mg caps.x 100 (Kemex) HIDROXIUREA KEMEX""";"UnidadMedida: ""UN        """;Cantidad: 3.00;Importe: 7000.00000;
Codigo: 298477;"Origen: ""AC - 35573/2020               """;"Fecha: ""01/12/2020""";"OC: ""OC 51985/2020                 """;"Acta: """"";"Proveedor: ""DROGUERIA MONUMENTO S.A.                                                                                                                                                                                """;Importe: 40669.34
;Renglon: 1;"Descripcion: ""entecavir 1 mg comp.x 30 (Bristol) BARACLUDE""";"UnidadMedida: ""UN        """;Cantidad: 2.00;Importe: 20334.67000;
Codigo: 298478;"Origen: ""AC - 35638/2020               """;"Fecha: ""01/12/2020""";"OC: ""OC 51986/2020                 """;"Acta: """"";"Proveedor: ""MEDIFARM S.A.                                                                                                                                                                                           """;Importe: 6380.58
;Renglon: 1;"Descripcion: ""capecitabina 500 mg comp.rec.x 120 (Microsules Arg.) CAPECTAN""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 6380.58000;
Codigo: 298479;"Origen: ""AC - 35664/2020               """;"Fecha: ""01/12/2020""";"OC: ""OC 51987/2020                 """;"Acta: """"";"Proveedor: ""MEDIFARM S.A.                                                                                                                                                                                           """;Importe: 6380.58
;Renglon: 2;"Descripcion: ""capecitabina 500 mg comp.rec.x 120 (Microsules Arg.) CAPECTAN""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 6380.58000;
Codigo: 298480;"Origen: ""AC - 35664/2020               """;"Fecha: ""01/12/2020""";"OC: ""OC 51988/2020                 """;"Acta: ""LPUB 12/2017""";"Proveedor: ""SUIZO ARGENTINA S.A.                                                                                                                                                                                    """;Importe: 155698.05
;Renglon: 1;"Descripcion: ""HERCEPTIN SC 600 mg/5 ml vial x 1 (LPUB 12/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 155698.05000;
Codigo: 298481;"Origen: ""AC - 35702/2020               """;"Fecha: ""01/12/2020""";"OC: ""OC 51989/2020                 """;"Acta: """"";"Proveedor: ""DROGUERIA VIP S.R.L                                                                                                                                                                                     """;Importe: 9200.00
;Renglon: 1;"Descripcion: ""micofenolato mofetil 250 mg caps.x 100 (Roche) CELLCEPT""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 9200.00000;
Codigo: 298482;"Origen: ""AC - 33485/2020               """;"Fecha: ""01/12/2020""";"OC: ""OC 51990/2020                 """;"Acta: """"";"Proveedor: ""SUIZO ARGENTINA S.A.                                                                                                                                                                                    """;Importe: 7500.00
;Renglon: 1;"Descripcion: ""hidroxiurea 500 mg caps.x 100 (Varifarma) HIDROXIUREA VARIFARMA""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 7500.00000;
Codigo: 298483;"Origen: ""AC - 35728/2020               """;"Fecha: ""01/12/2020""";"OC: ""OC 51991/2020                 """;"Acta: """"";"Proveedor: ""SUIZO ARGENTINA S.A.                                                                                                                                                                                    """;Importe: 60860.00
;Renglon: 1;"Descripcion: ""etelcalcetida 5 mg/1 ml viales x 10 (Raffo) PARSABIV""";"UnidadMedida: ""UN        """;Cantidad: 2.00;Importe: 30430.00000;
Codigo: 298484;"Origen: ""AC - 35743/2020               """;"Fecha: ""01/12/2020""";"OC: ""OC 51992/2020                 """;"Acta: """"";"Proveedor: ""ORIEN S.A.                                                                                                                                                                                              """;Importe: 21827.00
;Renglon: 1;"Descripcion: ""elvitegravir+emtricitabina+tenof comp.rec.x 30 (Gador) GENVOYA""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 21827.00000;
Codigo: 298485;"Origen: ""AC - 35430/2020               """;"Fecha: ""01/12/2020""";"OC: ""OC 51993/2020                 """;"Acta: """"";"Proveedor: ""SUIZO ARGENTINA S.A.                                                                                                                                                                                    """;Importe: 235800.00
;Renglon: 1;"Descripcion: ""teriflunomida 14 mg comp.rec.x 28 (Sanofi-Aventis) AUBAGIO""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 235800.00000;
Codigo: 298486;"Origen: ""AC - 35587/2020               """;"Fecha: ""01/12/2020""";"OC: ""OC 51994/2020                 """;"Acta: """"";"Proveedor: ""SUIZO ARGENTINA S.A.                                                                                                                                                                                    """;Importe: 314320.00
;Renglon: 2;"Descripcion: ""somatotrofina 36 UI/12 mg cart.x 1 (Pfizer) GENOTROPIN""";"UnidadMedida: ""UN        """;Cantidad: 8.00;Importe: 39290.00000;
Codigo: 298487;"Origen: ""AC - 35698/2020               """;"Fecha: ""01/12/2020""";"OC: ""OC 51995/2020                 """;"Acta: """"";"Proveedor: ""ORIEN S.A.                                                                                                                                                                                              """;Importe: 21827.00
;Renglon: 1;"Descripcion: ""elvitegravir+emtricitabina+tenof comp.rec.x 30 (Gador) GENVOYA""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 21827.00000;
Codigo: 298488;"Origen: ""AC - 35822/2020               """;"Fecha: ""01/12/2020""";"OC: ""OC 51996/2020                 """;"Acta: """"";"Proveedor: ""ORIEN S.A.                                                                                                                                                                                              """;Importe: 42684.00
;Renglon: 1;"Descripcion: ""emtricitabina+tenofovir alafen.+ comp.rec.x 30 (Gador) BIKTARVY""";"UnidadMedida: ""UN        """;Cantidad: 2.00;Importe: 21342.00000;
Codigo: 298489;"Origen: ""AC - 35804/2020               """;"Fecha: ""01/12/2020""";"OC: ""OC 51997/2020                 """;"Acta: """"";"Proveedor: ""ORIEN S.A.                                                                                                                                                                                              """;Importe: 21827.00
;Renglon: 1;"Descripcion: ""elvitegravir+emtricitabina+tenof comp.rec.x 30 (Gador) GENVOYA""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 21827.00000;
Codigo: 298490;"Origen: ""AC - 35802/2020               """;"Fecha: ""01/12/2020""";"OC: ""OC 51998/2020                 """;"Acta: """"";"Proveedor: ""ORIEN S.A.                                                                                                                                                                                              """;Importe: 21342.00
;Renglon: 1;"Descripcion: ""emtricitabina+tenofovir alafen.+ comp.rec.x 30 (Gador) BIKTARVY""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 21342.00000;
Codigo: 298491;"Origen: ""AC - 35477/2020               """;"Fecha: ""01/12/2020""";"OC: ""OC 51999/2020                 """;"Acta: """"";"Proveedor: ""SUIZO ARGENTINA S.A.                                                                                                                                                                                    """;Importe: 210300.00
;Renglon: 1;"Descripcion: ""dimetil fumarato 240 mg c ps.x 56 (BIOGEN) TECFIDERA""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 210300.00000;
Codigo: 298492;"Origen: ""AC - 35509/2020               """;"Fecha: ""01/12/2020""";"OC: ""OC 52000/2020                 """;"Acta: """"";"Proveedor: ""SUIZO ARGENTINA S.A.                                                                                                                                                                                    """;Importe: 140530.00
;Renglon: 1;"Descripcion: ""golimumab 50 mg vial x 1 x 4 ml (Janssen-Cilag) SIMPONI IV""";"UnidadMedida: ""UN        """;Cantidad: 2.00;Importe: 70265.00000;
Codigo: 298493;"Origen: ""AC - 35575/2020               """;"Fecha: ""01/12/2020""";"OC: ""OC 52001/2020                 """;"Acta: """"";"Proveedor: ""SUIZO ARGENTINA S.A.                                                                                                                                                                                    """;Importe: 215600.00
;Renglon: 1;"Descripcion: ""interfer�n beta 1 A 30 mcg jga.prell.x 4 (BIOGEN) AVONEX PEN""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 215600.00000;
Codigo: 298494;"Origen: ""AC - 35192/2020               """;"Fecha: ""01/12/2020""";"OC: ""OC 52002/2020                 """;"Acta: ""LPUB 7/2017""";"Proveedor: ""SUIZO ARGENTINA S.A.                                                                                                                                                                                    """;Importe: 695027.67
;Renglon: 1;"Descripcion: ""tamoxifeno 20 mg comp.x 30 (Gador) TAMOXIFENO GADOR""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 838.00000;
;Renglon: 3;"Descripcion: ""denosumab 120mg 1.7 ml iny.vial x1 (Amgen) XGEVA""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 32390.00000;
;Renglon: 4;"Descripcion: ""trastuzumab+emtasina 100 mg vial x 1 (Roche) KADCYLA""";"UnidadMedida: ""UN        """;Cantidad: 2.00;Importe: 170930.00000;
;Renglon: 5;"Descripcion: ""trastuzumab+emtasina 160 mg vial x 1 (Roche) KADCYLA""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 273490.00000;
;Renglon: 2;"Descripcion: ""LUTRATE 22.5 TRIMESTRAL 22.5 mg f.a+jga.prell.x1 (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 46449.67000;
Codigo: 298495;"Origen: ""AC - 35736/2020               """;"Fecha: ""01/12/2020""";"OC: ""OC 52003/2020                 """;"Acta: ""LPUB 7/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 1917.41
;Renglon: 4;"Descripcion: ""FINABER 8 mg iny.a.x 1 x 4 ml (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 2.00;Importe: 58.02000;
;Renglon: 6;"Descripcion: ""NEUTROFIL 30 MU sol.iny.f.a.x 5 (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 1801.37000;
Codigo: 298496;"Origen: ""AC - 35736/2020               """;"Fecha: ""01/12/2020""";"OC: ""OC 52004/2020                 """;"Acta: ""LPUB 12/2017""";"Proveedor: ""ORIEN S.A.                                                                                                                                                                                              """;Importe: 23114.16
;Renglon: 2;"Descripcion: ""MEXED 100 mg f.a.liof.x 1 (LPUB 12/2017)""";"UnidadMedida: ""UN        """;Cantidad: 2.00;Importe: 7631.42000;
;Renglon: 3;"Descripcion: ""MEXED 25 mg f.a.liof.x 1 (LPUB 12/2017)""";"UnidadMedida: ""UN        """;Cantidad: 4.00;Importe: 1962.83000;
Codigo: 298497;"Origen: ""AC - 35501/2020               """;"Fecha: ""01/12/2020""";"OC: ""OC 52005/2020                 """;"Acta: ""LPUB 7/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 12598.20
