Codigo: 360699;"Origen: ""CD - 12/2021                  """;"Fecha: ""01/10/2021""";"OC: ""OC 20/2021                    """;"Acta: ""CD 12/2021""";"Proveedor: ""PROSANITY S.A.                                                                                                                                                                                          """;Importe: 16698000.00
;Renglon: 0;"Descripcion: ""DURACI�N DEL CONTRATO: 8 (OCHO) MESES, A PARTIR DE LA NOTIFICACI�N DE LA ORDEN DE COMPRA""";"UnidadMedida: ""          """;Cantidad: 0.00;Importe: 0.00000;
;Renglon: 1;"Descripcion: ""CONSULTORIA DE RELEVAMIENTO Y REINGENIERIA\r """;"UnidadMedida: ""unidad    """;Cantidad: 1.00;Importe: 16698000.00000;
Codigo: 360648;"Origen: ""AC - 29091/2021               """;"Fecha: ""01/10/2021""";"OC: ""OC 44598/2021                 """;"Acta: """"";"Proveedor: ""DROGUERIA MONUMENTO S.A.                                                                                                                                                                                """;Importe: 139099.72
;Renglon: 1;"Descripcion: ""certolizumab pegol jga.prell.x 2 x 1 ml (Montpellier) CIMZIA""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 139099.72000;
Codigo: 360649;"Origen: ""AC - 29084/2021               """;"Fecha: ""01/10/2021""";"OC: ""OC 44599/2021                 """;"Acta: """"";"Proveedor: ""DROGUERIA MONUMENTO S.A.                                                                                                                                                                                """;Importe: 154153.86
;Renglon: 1;"Descripcion: ""golimumab 50 mg autoiny. x 1 (Janssen-Cilag) SIMPONI""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 154153.86000;
Codigo: 360650;"Origen: ""AC - 29110/2021               """;"Fecha: ""01/10/2021""";"OC: ""OC 44600/2021                 """;"Acta: """"";"Proveedor: ""DROGUERIA MONUMENTO S.A.                                                                                                                                                                                """;Importe: 30617.15
;Renglon: 1;"Descripcion: ""triptorelina 3.75mg IM Mensual kit x1 (Raffo) DECAPEPTYL RETARD""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 30617.15000;
Codigo: 360651;"Origen: ""AC - 29206/2021               """;"Fecha: ""01/10/2021""";"OC: ""OC 44601/2021                 """;"Acta: ""LPUB 12/2017""";"Proveedor: ""MEDIFARM S.A.                                                                                                                                                                                           """;Importe: 2815295.05
;Renglon: 1;"Descripcion: ""VAUXIMIDA 4 mg c ps.x 21 (LPUB 12/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 683873.17000;
;Renglon: 2;"Descripcion: ""ALCAF 60 mg fco.a.pvo.liof.x 1 (LPUB 12/2017)""";"UnidadMedida: ""UN        """;Cantidad: 6.00;Importe: 355236.98000;
