Codigo: 328791;"Origen: ""LPUB - 10/2020                """;"Fecha: ""05/04/2021""";"OC: ""OC 1/2021                     """;"Acta: ""LPUB 10/2020""";"Proveedor: ""UNOLEX S.A.                                                                                                                                                                                             """;Importe: 279440.00
;Renglon: 1;"Descripcion: ""TIPO HIDROFILADO - PRESENTACION ENVASE X 500GR\r""";"UnidadMedida: ""unidad    """;Cantidad: 20.00;Importe: 400.00000;
;Renglon: 4;"Descripcion: ""25/8 (21 G 1)\r""";"UnidadMedida: ""unidad    """;Cantidad: 6.00;Importe: 350.00000;
;Renglon: 6;"Descripcion: ""TIPO DESCARTABLE - NUMERO 15\r""";"UnidadMedida: ""unida     """;Cantidad: 3.00;Importe: 1600.00000;
;Renglon: 9;"Descripcion: ""MATERIAL PVC - TIPO VAGINAL - PRESENTACION UNIDAD\r""";"UnidadMedida: ""unidad    """;Cantidad: 600.00;Importe: 40.00000;
;Renglon: 10;"Descripcion: ""TIPO VAGINAL - PRESENTACION UNIDAD - MATERIAL PLASTICO\r""";"UnidadMedida: ""unidad    """;Cantidad: 300.00;Importe: 40.00000;
;Renglon: 12;"Descripcion: ""MATERIAL MADERA (DESCARTABLE)\r""";"UnidadMedida: ""unidad    """;Cantidad: 6.00;Importe: 650.00000;
;Renglon: 13;"Descripcion: ""PINZA ERINA - GINECOLOGIA\r""";"UnidadMedida: ""unidad    """;Cantidad: 600.00;Importe: 105.00000;
;Renglon: 15;"Descripcion: ""USO ADULTOS - PRESENTACION X 100\r""";"UnidadMedida: ""unidad    """;Cantidad: 6.00;Importe: 210.00000;
;Renglon: 16;"Descripcion: ""USO PEDRIATICO - PRESENTACION X 100\r""";"UnidadMedida: ""unidad    """;Cantidad: 6.00;Importe: 230.00000;
;Renglon: 19;"Descripcion: ""PUREZA 95% - PRESENTACION ENVASE X 1L\r""";"UnidadMedida: ""unidad    """;Cantidad: 50.00;Importe: 220.00000;
;Renglon: 20;"Descripcion: ""PRESENTACION X 500 ML\r""";"UnidadMedida: ""unidad    """;Cantidad: 100.00;Importe: 250.00000;
