Codigo: 365339;"Origen: ""CM - 8683/2021                """;"Fecha: ""01/11/2021""";"OC: ""OC 10269/2021                 """;"Acta: """"";"Proveedor: ""ANGIOCOR S.A.                                                                                                                                                                                           """;Importe: 5765000.00
;Renglon: 1;"Descripcion: ""PLUG AMPLATZER IV""";"UnidadMedida: ""UNIDADES  """;Cantidad: 3.00;Importe: 1575000.00000;
;Renglon: 2;"Descripcion: ""VAINA TORQVUE 4 FR""";"UnidadMedida: ""UNIDAD    """;Cantidad: 1.00;Importe: 365000.00000;
;Renglon: 3;"Descripcion: ""BALON  AITOSA  T18""";"UnidadMedida: ""UNIDAD    """;Cantidad: 1.00;Importe: 675000.00000;
Codigo: 365343;"Origen: ""CM - 15866/2021               """;"Fecha: ""01/11/2021""";"OC: ""OC 10270/2021                 """;"Acta: """"";"Proveedor: ""TECNOSALUD S.A.                                                                                                                                                                                         """;Importe: 55540.00
;Renglon: 1;"Descripcion: ""PILAS 10 8U x 6 CELLS X 180 (180 PILAS POWRONE p675)""";"UnidadMedida: ""UNIDADES  """;Cantidad: 180.00;Importe: 181.00000;
;Renglon: 2;"Descripcion: ""CABLE BOBINA PARA PROCESADOR DE IMPLANTE OIDO IZQUIERDO""";"UnidadMedida: ""UNIDAD    """;Cantidad: 1.00;Importe: 22960.00000;
Codigo: 365351;"Origen: ""CM - 11003/2021               """;"Fecha: ""01/11/2021""";"OC: ""OC 10271/2021                 """;"Acta: """"";"Proveedor: ""MED EL LATINO AMERICA S.R.L.                                                                                                                                                                            """;Importe: 1442000.00
;Renglon: 1;"Descripcion: ""PROCESADOR RONDO 3 - UP GRADE RONDO 3 - EL VALOR PRESUPUESTADO ES EN U$S 14.000 (DOLARES ESTADOUNIDENSES) COMO FIGURA EN EL PRESUPUESTO ADJUNTO""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 1442000.00000;
Codigo: 365414;"Origen: ""CM - 9564/2021                """;"Fecha: ""01/11/2021""";"OC: ""OC 10272/2021                 """;"Acta: """"";"Proveedor: ""UNIFARMA S.A.                                                                                                                                                                                           """;Importe: 3327500.00
;Renglon: 1;"Descripcion: ""VALVULA  AORTICA TRANSCATETER CON ESTRUCTURA DE CROMO COBALTO DE TEJIDO DE PERICARDIO BOBINO , BALON EXPANDIBLE CON SISTEMA DE DELIVERY COMMANBER + KIT COMPLETO""";"UnidadMedida: ""1         """;Cantidad: 1.00;Importe: 3327500.00000;
